nace_from,nace_to,RR2003,RR2004,RR2005,RR2006,RR2007,RR2008,RR2009,RR2010,RR2011,RR2012,mean_RR
510,510,,,,,,,,,.19992752,.19179209,.1958598
510,520,,,,,,,,,0,.18841699,.094208494
510,610,,,,,,,,,0,0,0
510,710,,,,,,,,,,,
510,729,,,,,,,,,0,0,0
510,811,,,,,,,,,0,0,0
510,812,,,,,,,,,0,0,0
510,891,,,,,,,,,,0,0
510,892,,,,,,,,,0,0,0
510,899,,,,,,,,,,,
510,910,,,,,,,,,0,0,0
510,990,,,,,,,,,0,0,0
510,1011,,,,,,,,,0,0,0
510,1012,,,,,,,,,0,0,0
510,1013,,,,,,,,,0,0,0
510,1020,,,,,,,,,0,0,0
510,1031,,,,,,,,,0,,0
510,1032,,,,,,,,,0,0,0
510,1039,,,,,,,,,0,0,0
510,1041,,,,,,,,,0,0,0
510,1042,,,,,,,,,0,0,0
510,1051,,,,,,,,,0,0,0
510,1052,,,,,,,,,0,0,0
510,1061,,,,,,,,,0,0,0
510,1062,,,,,,,,,0,0,0
510,1071,,,,,,,,,0,0,0
510,1072,,,,,,,,,0,0,0
510,1073,,,,,,,,,0,0,0
510,1081,,,,,,,,,0,0,0
510,1082,,,,,,,,,0,0,0
510,1083,,,,,,,,,0,0,0
510,1084,,,,,,,,,0,0,0
510,1085,,,,,,,,,0,0,0
510,1086,,,,,,,,,0,0,0
510,1089,,,,,,,,,0,0,0
510,1091,,,,,,,,,0,0,0
510,1092,,,,,,,,,0,0,0
510,1101,,,,,,,,,0,0,0
510,1102,,,,,,,,,0,0,0
510,1103,,,,,,,,,,0,0
510,1104,,,,,,,,,,,
510,1105,,,,,,,,,0,0,0
510,1106,,,,,,,,,0,0,0
510,1107,,,,,,,,,0,0,0
510,1200,,,,,,,,,0,0,0
510,1310,,,,,,,,,0,0,0
510,1320,,,,,,,,,0,0,0
510,1330,,,,,,,,,0,0,0
510,1391,,,,,,,,,0,0,0
510,1392,,,,,,,,,0,0,0
510,1393,,,,,,,,,0,0,0
510,1394,,,,,,,,,0,0,0
510,1395,,,,,,,,,0,0,0
510,1396,,,,,,,,,0,0,0
510,1399,,,,,,,,,0,0,0
510,1411,,,,,,,,,0,0,0
510,1412,,,,,,,,,0,0,0
510,1413,,,,,,,,,0,0,0
510,1414,,,,,,,,,0,0,0
510,1419,,,,,,,,,0,0,0
510,1420,,,,,,,,,0,0,0
510,1431,,,,,,,,,0,0,0
510,1439,,,,,,,,,0,0,0
510,1511,,,,,,,,,0,0,0
510,1512,,,,,,,,,0,0,0
510,1520,,,,,,,,,0,0,0
510,1610,,,,,,,,,0,0,0
510,1621,,,,,,,,,0,0,0
510,1622,,,,,,,,,0,0,0
510,1623,,,,,,,,,0,0,0
510,1624,,,,,,,,,0,0,0
510,1629,,,,,,,,,0,0,0
510,1711,,,,,,,,,0,0,0
510,1712,,,,,,,,,0,0,0
510,1721,,,,,,,,,0,0,0
510,1722,,,,,,,,,0,0,0
510,1723,,,,,,,,,0,0,0
510,1724,,,,,,,,,,,
510,1729,,,,,,,,,0,0,0
510,1811,,,,,,,,,0,0,0
510,1812,,,,,,,,,0,0,0
510,1813,,,,,,,,,0,0,0
510,1814,,,,,,,,,0,0,0
510,1820,,,,,,,,,0,0,0
510,1910,,,,,,,,,0,0,0
510,1920,,,,,,,,,0,.078673035,.039336517
510,2011,,,,,,,,,0,0,0
510,2012,,,,,,,,,0,0,0
510,2013,,,,,,,,,0,0,0
510,2014,,,,,,,,,0,0,0
510,2015,,,,,,,,,0,0,0
510,2016,,,,,,,,,0,0,0
510,2017,,,,,,,,,,,
510,2020,,,,,,,,,0,0,0
510,2030,,,,,,,,,0,0,0
510,2041,,,,,,,,,0,0,0
510,2042,,,,,,,,,0,0,0
510,2051,,,,,,,,,0,0,0
510,2052,,,,,,,,,0,0,0
510,2053,,,,,,,,,0,0,0
510,2059,,,,,,,,,0,0,0
510,2060,,,,,,,,,0,0,0
510,2110,,,,,,,,,0,0,0
510,2120,,,,,,,,,0,0,0
510,2211,,,,,,,,,0,0,0
510,2219,,,,,,,,,0,0,0
510,2221,,,,,,,,,0,0,0
510,2222,,,,,,,,,0,0,0
510,2223,,,,,,,,,0,0,0
510,2229,,,,,,,,,0,0,0
510,2311,,,,,,,,,0,0,0
510,2312,,,,,,,,,0,0,0
510,2313,,,,,,,,,0,0,0
510,2314,,,,,,,,,0,0,0
510,2319,,,,,,,,,0,0,0
510,2320,,,,,,,,,0,0,0
510,2331,,,,,,,,,0,0,0
510,2332,,,,,,,,,0,0,0
510,2341,,,,,,,,,0,0,0
510,2342,,,,,,,,,0,0,0
510,2343,,,,,,,,,0,0,0
510,2344,,,,,,,,,0,0,0
510,2349,,,,,,,,,0,0,0
510,2351,,,,,,,,,0,0,0
510,2352,,,,,,,,,0,0,0
510,2361,,,,,,,,,0,0,0
510,2362,,,,,,,,,0,,0
510,2363,,,,,,,,,0,0,0
510,2364,,,,,,,,,0,0,0
510,2365,,,,,,,,,0,0,0
510,2369,,,,,,,,,0,0,0
510,2370,,,,,,,,,0,0,0
510,2391,,,,,,,,,0,0,0
510,2399,,,,,,,,,0,0,0
510,2410,,,,,,,,,0,0,0
510,2420,,,,,,,,,0,0,0
510,2431,,,,,,,,,0,0,0
510,2432,,,,,,,,,,,
510,2433,,,,,,,,,0,0,0
510,2434,,,,,,,,,0,0,0
510,2441,,,,,,,,,0,0,0
510,2442,,,,,,,,,0,0,0
510,2443,,,,,,,,,0,0,0
510,2444,,,,,,,,,0,0,0
510,2445,,,,,,,,,0,0,0
510,2451,,,,,,,,,0,0,0
510,2452,,,,,,,,,0,0,0
510,2453,,,,,,,,,0,0,0
510,2454,,,,,,,,,0,0,0
510,2511,,,,,,,,,0,0,0
510,2512,,,,,,,,,0,0,0
510,2521,,,,,,,,,0,0,0
510,2529,,,,,,,,,0,0,0
510,2530,,,,,,,,,0,0,0
510,2540,,,,,,,,,0,0,0
510,2550,,,,,,,,,0,0,0
510,2561,,,,,,,,,0,0,0
510,2562,,,,,,,,,0,0,0
510,2571,,,,,,,,,0,0,0
510,2572,,,,,,,,,0,0,0
510,2573,,,,,,,,,0,0,0
510,2591,,,,,,,,,0,0,0
510,2592,,,,,,,,,0,0,0
510,2593,,,,,,,,,0,0,0
510,2594,,,,,,,,,0,0,0
510,2599,,,,,,,,,0,0,0
510,2611,,,,,,,,,0,0,0
510,2612,,,,,,,,,0,0,0
510,2620,,,,,,,,,0,0,0
510,2630,,,,,,,,,0,0,0
510,2640,,,,,,,,,0,0,0
510,2651,,,,,,,,,0,0,0
510,2652,,,,,,,,,0,0,0
510,2660,,,,,,,,,0,0,0
510,2670,,,,,,,,,0,0,0
510,2680,,,,,,,,,,,
510,2711,,,,,,,,,0,0,0
510,2712,,,,,,,,,0,0,0
510,2720,,,,,,,,,0,0,0
510,2731,,,,,,,,,0,0,0
510,2732,,,,,,,,,0,0,0
510,2733,,,,,,,,,0,0,0
510,2740,,,,,,,,,0,0,0
510,2751,,,,,,,,,0,0,0
510,2752,,,,,,,,,0,0,0
510,2790,,,,,,,,,0,0,0
510,2811,,,,,,,,,0,0,0
510,2812,,,,,,,,,0,0,0
510,2813,,,,,,,,,0,0,0
510,2814,,,,,,,,,0,0,0
510,2815,,,,,,,,,0,0,0
510,2821,,,,,,,,,0,0,0
510,2822,,,,,,,,,0,0,0
510,2823,,,,,,,,,0,0,0
510,2824,,,,,,,,,0,0,0
510,2825,,,,,,,,,0,0,0
510,2829,,,,,,,,,0,0,0
510,2830,,,,,,,,,0,0,0
510,2841,,,,,,,,,0,0,0
510,2849,,,,,,,,,0,0,0
510,2891,,,,,,,,,,0,0
510,2892,,,,,,,,,0,0,0
510,2893,,,,,,,,,0,0,0
510,2894,,,,,,,,,0,0,0
510,2895,,,,,,,,,0,0,0
510,2896,,,,,,,,,0,0,0
510,2899,,,,,,,,,0,0,0
510,2910,,,,,,,,,0,0,0
510,2920,,,,,,,,,0,0,0
510,2931,,,,,,,,,0,0,0
510,2932,,,,,,,,,0,0,0
510,3011,,,,,,,,,0,0,0
510,3012,,,,,,,,,0,0,0
510,3020,,,,,,,,,0,0,0
510,3030,,,,,,,,,0,0,0
510,3091,,,,,,,,,0,0,0
510,3092,,,,,,,,,0,0,0
510,3099,,,,,,,,,,,
510,3100,,,,,,,,,0,0,0
510,3101,,,,,,,,,0,0,0
510,3102,,,,,,,,,0,0,0
510,3103,,,,,,,,,0,0,0
510,3109,,,,,,,,,0,0,0
510,3211,,,,,,,,,0,0,0
510,3212,,,,,,,,,0,0,0
510,3213,,,,,,,,,0,0,0
510,3220,,,,,,,,,0,0,0
510,3230,,,,,,,,,0,0,0
510,3240,,,,,,,,,0,0,0
510,3250,,,,,,,,,0,0,0
510,3291,,,,,,,,,0,0,0
510,3299,,,,,,,,,0,0,0
510,3311,,,,,,,,,0,0,0
510,3312,,,,,,,,,0,0,0
510,3313,,,,,,,,,0,0,0
510,3314,,,,,,,,,0,0,0
510,3315,,,,,,,,,0,0,0
510,3316,,,,,,,,,0,0,0
510,3317,,,,,,,,,0,0,0
510,3319,,,,,,,,,0,0,0
510,3320,,,,,,,,,0,0,0
510,3511,,,,,,,,,0,0,0
510,3512,,,,,,,,,0,0,0
510,3513,,,,,,,,,0,0,0
510,3514,,,,,,,,,0,.16167107,.080835536
510,3521,,,,,,,,,0,0,0
510,3522,,,,,,,,,0,0,0
510,3523,,,,,,,,,0,0,0
510,3530,,,,,,,,,0,0,0
520,510,,,,,,,,,.18926983,0,.094634913
520,520,.51940095,.66836214,.53488237,.19754027,.20165265,.37301466,.39772511,.38893351,.49306518,.35360593,.41281828
520,610,,,,,,,,,0,0,0
520,710,,,,,,,,,,,
520,729,0,0,0,0,0,0,0,0,0,0,0
520,811,.1087942,.080591284,.083740339,0,0,0,0,0,0,0,.027312582
520,812,0,.028577592,0,0,0,0,0,0,0,0,.0028577591
520,891,,,,,,,,,,0,0
520,892,0,0,0,0,0,0,0,0,0,0,0
520,899,0,0,0,0,0,0,,,,,0
520,910,0,0,0,0,0,0,0,0,0,0,0
520,990,0,.15518928,.17947695,0,0,0,0,0,0,0,.033466622
520,1011,0,0,0,0,0,0,0,0,0,0,0
520,1012,0,0,0,0,0,0,0,0,0,0,0
520,1013,0,0,0,0,0,0,0,0,0,0,0
520,1020,0,0,0,0,0,0,0,0,0,0,0
520,1031,0,0,0,0,0,0,0,0,0,,0
520,1032,0,0,0,0,0,0,0,0,0,0,0
520,1039,0,0,0,0,0,0,0,0,0,0,0
520,1041,0,0,0,0,0,0,0,0,0,0,0
520,1042,0,0,0,0,0,0,0,0,0,0,0
520,1051,0,0,0,0,0,0,0,0,0,0,0
520,1052,0,0,0,0,0,0,0,0,0,0,0
520,1061,0,0,0,0,0,0,0,0,0,0,0
520,1062,0,0,0,0,0,0,0,0,0,0,0
520,1071,0,0,0,0,0,0,0,0,0,0,0
520,1072,0,0,0,0,0,0,0,0,0,0,0
520,1073,0,0,0,0,0,0,0,0,0,0,0
520,1081,0,0,0,0,0,0,0,0,0,0,0
520,1082,0,0,0,0,0,0,0,0,0,0,0
520,1083,0,0,0,0,0,0,0,0,0,0,0
520,1084,0,0,0,0,0,0,0,0,0,0,0
520,1085,0,0,0,0,0,0,0,0,0,0,0
520,1086,0,0,0,0,0,0,0,0,0,0,0
520,1089,0,0,0,0,0,0,0,0,0,0,0
520,1091,0,0,0,0,0,0,0,0,0,0,0
520,1092,0,0,0,0,0,0,0,0,0,0,0
520,1101,0,0,0,0,0,0,0,0,0,0,0
520,1102,0,0,0,0,0,0,0,0,0,0,0
520,1103,,,,,,,,,,0,0
520,1104,0,0,0,0,,,,,,,0
520,1105,0,0,0,0,0,0,0,0,0,0,0
520,1106,0,0,0,0,0,0,0,0,0,0,0
520,1107,0,0,0,0,0,0,0,0,0,0,0
520,1200,0,0,0,0,0,0,0,0,0,0,0
520,1310,0,0,0,0,0,0,0,0,0,0,0
520,1320,0,0,0,0,0,0,0,0,0,0,0
520,1330,0,0,0,0,0,0,0,0,0,0,0
520,1391,0,0,0,0,0,0,0,0,0,0,0
520,1392,0,0,0,0,0,0,0,0,0,0,0
520,1393,0,0,0,0,0,0,0,0,0,0,0
520,1394,0,0,0,0,0,0,0,0,0,0,0
520,1395,0,0,0,0,0,0,0,0,0,0,0
520,1396,0,0,0,0,0,0,0,0,0,0,0
520,1399,0,0,0,0,0,0,0,0,0,0,0
520,1411,0,0,0,0,0,0,0,0,0,0,0
520,1412,0,0,0,0,0,0,0,0,0,0,0
520,1413,0,0,0,0,0,0,0,0,0,0,0
520,1414,0,0,0,0,0,0,0,0,0,0,0
520,1419,0,0,0,0,0,0,0,0,0,0,0
520,1420,0,0,0,0,0,0,0,0,0,0,0
520,1431,0,0,0,0,0,0,0,0,0,0,0
520,1439,0,0,0,0,0,0,0,0,0,0,0
520,1511,0,0,0,0,0,0,0,0,0,0,0
520,1512,0,0,0,0,0,0,0,0,0,0,0
520,1520,0,0,0,0,0,0,0,0,0,0,0
520,1610,.025947142,.02702461,.028828673,0,0,0,0,0,0,0,.0081800427
520,1621,0,0,0,0,0,0,0,0,0,0,0
520,1622,0,0,0,0,0,0,0,0,0,0,0
520,1623,0,0,0,0,0,0,0,0,0,0,0
520,1624,0,0,0,0,0,0,0,0,0,0,0
520,1629,0,0,.029297734,.029185619,.033448335,.027752997,.061636738,.051281795,.039113916,.08376354,.035548069
520,1711,0,0,0,0,0,0,0,0,0,0,0
520,1712,0,0,0,0,0,0,0,0,0,0,0
520,1721,0,0,0,0,0,0,0,0,0,0,0
520,1722,0,0,0,0,0,0,0,0,0,0,0
520,1723,0,0,0,0,0,0,0,0,0,0,0
520,1724,0,0,0,,,,,0,,,0
520,1729,0,0,0,0,0,0,0,0,0,0,0
520,1811,0,0,0,0,0,0,0,0,0,0,0
520,1812,0,0,0,0,0,0,0,0,0,0,0
520,1813,0,0,0,0,0,0,0,0,0,0,0
520,1814,0,0,0,0,0,0,0,0,0,0,0
520,1820,0,0,0,0,0,0,0,0,0,0,0
520,1910,0,0,0,0,,0,0,0,0,0,0
520,1920,0,0,0,0,0,.063979335,.1020686,.079892434,.062329955,0,.030827032
520,2011,0,0,0,0,0,0,0,0,0,0,0
520,2012,0,0,0,0,0,0,0,0,0,0,0
520,2013,0,0,0,0,0,0,0,0,0,0,0
520,2014,0,0,0,0,0,0,0,0,0,0,0
520,2015,0,0,0,0,0,0,0,0,0,0,0
520,2016,0,0,0,0,0,0,0,0,0,0,0
520,2017,,,,,,,,,,,
520,2020,0,0,0,0,0,0,0,0,0,0,0
520,2030,0,0,0,0,0,0,0,0,0,0,0
520,2041,0,0,0,0,0,0,0,0,0,0,0
520,2042,0,0,0,0,0,0,0,0,0,0,0
520,2051,0,0,0,0,0,0,0,0,0,0,0
520,2052,0,0,0,0,0,0,0,0,0,0,0
520,2053,0,0,0,0,0,0,0,0,0,0,0
520,2059,0,0,0,0,0,0,0,0,0,0,0
520,2060,0,0,0,0,0,0,0,0,0,0,0
520,2110,0,0,0,0,0,0,0,0,0,0,0
520,2120,0,0,0,0,0,0,0,0,0,0,0
520,2211,0,0,0,0,0,0,0,0,0,0,0
520,2219,0,0,0,0,0,0,0,0,0,0,0
520,2221,0,0,0,0,0,0,0,0,0,0,0
520,2222,0,0,0,0,0,0,0,0,0,0,0
520,2223,0,0,0,0,0,0,0,0,0,0,0
520,2229,0,0,0,0,0,0,0,0,0,0,0
520,2311,0,0,0,0,0,0,0,0,0,0,0
520,2312,0,0,0,0,0,0,0,0,0,0,0
520,2313,0,0,0,0,0,0,0,0,0,0,0
520,2314,0,0,0,0,0,0,,0,0,0,0
520,2319,0,0,0,0,0,0,0,0,0,0,0
520,2320,0,0,0,0,0,0,0,0,0,0,0
520,2331,0,0,0,0,0,0,0,0,0,0,0
520,2332,0,0,0,0,0,0,0,0,0,0,0
520,2341,0,0,0,0,0,0,0,0,0,0,0
520,2342,0,0,0,0,0,0,0,0,0,0,0
520,2343,0,0,0,0,0,0,0,0,0,0,0
520,2344,0,0,0,0,0,0,0,0,0,0,0
520,2349,,,,,,0,,0,0,0,0
520,2351,0,0,0,0,0,0,0,0,0,0,0
520,2352,0,0,0,0,0,0,0,0,0,0,0
520,2361,0,0,0,0,0,0,0,0,0,0,0
520,2362,,0,0,0,,,0,0,0,,0
520,2363,0,0,0,0,0,0,0,0,0,0,0
520,2364,0,0,0,0,0,0,0,0,0,0,0
520,2365,0,0,0,0,0,0,0,0,0,0,0
520,2369,0,0,0,0,0,0,0,0,0,0,0
520,2370,0,0,0,0,0,0,0,0,0,0,0
520,2391,0,0,0,0,0,0,0,0,0,0,0
520,2399,0,0,0,0,0,0,0,0,0,0,0
520,2410,0,0,0,0,0,0,0,0,0,0,0
520,2420,0,0,0,0,0,0,0,0,0,0,0
520,2431,0,0,0,0,0,0,0,0,0,0,0
520,2432,0,0,0,0,0,0,0,0,,,0
520,2433,0,0,0,0,0,0,0,0,0,0,0
520,2434,0,0,0,0,0,0,0,0,0,0,0
520,2441,0,0,0,0,0,,0,0,0,0,0
520,2442,0,0,0,0,0,0,0,0,0,0,0
520,2443,,0,0,0,0,0,0,,0,0,0
520,2444,0,0,0,0,0,0,0,0,0,0,0
520,2445,0,0,,0,,0,0,0,0,0,0
520,2451,0,0,0,0,0,0,0,0,0,0,0
520,2452,0,0,0,0,0,0,0,0,0,0,0
520,2453,0,0,0,0,0,0,0,0,0,0,0
520,2454,0,0,0,0,0,0,0,0,0,0,0
520,2511,0,0,0,0,0,0,0,0,0,0,0
520,2512,0,0,0,0,0,0,0,0,0,0,0
520,2521,0,0,0,0,0,0,0,0,0,0,0
520,2529,0,0,0,0,0,0,0,0,0,0,0
520,2530,0,0,0,0,0,0,0,0,0,0,0
520,2540,0,0,0,0,0,0,0,0,0,0,0
520,2550,0,0,0,0,0,0,0,0,0,0,0
520,2561,0,0,0,0,0,0,0,0,0,0,0
520,2562,0,0,0,0,0,0,0,0,0,0,0
520,2571,0,0,0,,,,0,0,0,0,0
520,2572,0,0,0,0,0,0,0,0,0,0,0
520,2573,0,0,0,0,0,0,0,0,0,0,0
520,2591,0,0,0,0,0,0,0,0,0,0,0
520,2592,0,0,0,0,0,0,0,0,0,0,0
520,2593,0,0,0,0,0,0,0,0,0,0,0
520,2594,0,0,0,0,0,0,0,0,0,0,0
520,2599,0,0,0,0,0,0,0,0,0,0,0
520,2611,0,0,0,0,0,0,0,0,0,0,0
520,2612,0,0,0,0,0,0,0,0,0,0,0
520,2620,0,0,0,0,0,0,0,0,0,0,0
520,2630,0,0,0,0,0,0,0,0,0,0,0
520,2640,0,0,0,0,0,0,0,0,0,0,0
520,2651,0,0,0,0,0,0,0,0,0,0,0
520,2652,,0,0,0,0,,,0,0,0,0
520,2660,0,0,0,0,0,0,0,0,0,0,0
520,2670,0,0,0,0,0,0,0,0,0,0,0
520,2680,,,,,,0,,,,,0
520,2711,0,0,0,0,0,0,0,0,0,0,0
520,2712,0,0,0,0,0,0,0,0,0,0,0
520,2720,0,0,0,0,0,0,0,0,0,0,0
520,2731,0,0,0,0,0,0,0,0,0,0,0
520,2732,0,0,0,0,0,0,0,0,0,0,0
520,2733,0,0,0,0,0,0,0,0,0,0,0
520,2740,0,0,0,0,0,0,0,0,0,0,0
520,2751,0,0,0,0,0,0,0,0,0,0,0
520,2752,0,0,0,0,0,0,0,0,0,0,0
520,2790,0,0,0,0,0,0,0,0,0,0,0
520,2811,0,0,0,0,0,0,0,0,0,0,0
520,2812,0,0,0,0,0,0,0,0,0,0,0
520,2813,0,0,0,0,0,0,0,0,0,0,0
520,2814,0,0,0,0,0,0,0,0,0,0,0
520,2815,0,0,0,0,0,0,0,0,0,0,0
520,2821,0,0,0,0,0,0,0,0,0,0,0
520,2822,0,0,0,0,0,0,0,0,0,0,0
520,2823,0,0,0,0,0,0,0,0,0,0,0
520,2824,0,0,0,0,0,0,0,0,0,0,0
520,2825,0,0,0,0,0,0,0,0,0,0,0
520,2829,0,0,0,0,0,0,0,0,0,0,0
520,2830,0,0,0,0,0,0,0,0,0,0,0
520,2841,0,0,0,0,0,0,0,0,0,0,0
520,2849,0,0,0,0,0,0,0,0,0,0,0
520,2891,0,0,0,0,0,0,0,,,0,0
520,2892,0,0,0,0,0,0,0,0,0,0,0
520,2893,0,0,0,0,0,0,0,0,0,0,0
520,2894,0,0,0,0,0,0,0,0,0,0,0
520,2895,0,0,0,0,0,0,0,0,0,0,0
520,2896,0,0,0,0,0,0,0,0,0,0,0
520,2899,0,0,0,0,0,0,0,0,0,0,0
520,2910,0,0,0,0,0,0,0,0,0,0,0
520,2920,0,0,0,0,0,0,0,0,0,0,0
520,2931,0,0,0,0,0,0,0,0,0,0,0
520,2932,0,0,0,0,0,0,0,0,0,0,0
520,3011,0,0,0,0,0,0,0,0,0,0,0
520,3012,0,0,0,0,0,0,0,0,0,0,0
520,3020,0,0,0,0,0,0,0,0,0,0,0
520,3030,0,,,0,0,0,0,0,0,0,0
520,3091,0,0,0,0,0,0,0,0,0,0,0
520,3092,0,0,0,0,0,0,0,0,0,0,0
520,3099,0,0,0,0,0,0,0,0,,,0
520,3100,0,0,0,0,0,0,0,0,0,0,0
520,3101,0,0,0,0,0,0,0,0,0,0,0
520,3102,0,0,0,0,0,0,0,0,0,0,0
520,3103,0,0,0,0,0,0,0,0,0,0,0
520,3109,0,0,0,0,0,0,0,0,0,0,0
520,3211,0,0,0,0,0,0,0,0,0,0,0
520,3212,0,0,0,0,0,0,0,0,0,0,0
520,3213,0,0,0,0,0,0,0,0,0,0,0
520,3220,0,0,0,0,0,0,0,0,0,0,0
520,3230,0,0,0,0,0,0,0,0,0,0,0
520,3240,0,0,0,0,0,0,0,0,0,0,0
520,3250,0,0,0,0,0,0,0,0,0,0,0
520,3291,0,0,0,0,0,0,0,0,0,0,0
520,3299,0,0,0,0,0,0,0,0,0,0,0
520,3311,0,0,0,0,0,0,0,0,0,0,0
520,3312,0,0,0,0,0,0,0,0,0,0,0
520,3313,0,0,0,0,0,0,0,0,0,0,0
520,3314,0,0,0,0,0,0,0,0,0,0,0
520,3315,0,0,0,0,0,0,0,0,0,0,0
520,3316,0,0,0,0,0,0,0,0,0,0,0
520,3317,0,0,0,0,0,0,0,0,0,0,0
520,3319,0,0,0,0,0,0,0,0,0,0,0
520,3320,0,0,0,0,0,0,0,0,0,0,0
520,3511,0,0,0,0,0,0,0,0,0,0,0
520,3512,0,,,,,0,0,0,0,0,0
520,3513,0,0,0,0,0,0,0,0,0,0,0
520,3514,0,0,0,0,0,0,0,0,0,0,0
520,3521,,,,0,0,0,0,0,0,0,0
520,3522,,0,,0,0,0,0,0,0,0,0
520,3523,0,0,0,0,0,0,0,0,0,0,0
520,3530,0,0,0,0,0,0,0,0,0,0,0
610,510,,,,,,,,,0,0,0
610,520,,,,,,,,,0,0,0
610,610,,,,,,,,,.22402193,.23047721,.22724956
610,710,,,,,,,,,,,
610,729,,,,,,,,,0,0,0
610,811,,,,,,,,,0,0,0
610,812,,,,,,,,,0,0,0
610,891,,,,,,,,,,0,0
610,892,,,,,,,,,0,0,0
610,899,,,,,,,,,,,
610,910,,,,,,,,,0,0,0
610,990,,,,,,,,,0,0,0
610,1011,,,,,,,,,0,0,0
610,1012,,,,,,,,,0,0,0
610,1013,,,,,,,,,0,0,0
610,1020,,,,,,,,,0,0,0
610,1031,,,,,,,,,0,,0
610,1032,,,,,,,,,0,0,0
610,1039,,,,,,,,,0,0,0
610,1041,,,,,,,,,0,0,0
610,1042,,,,,,,,,0,0,0
610,1051,,,,,,,,,0,0,0
610,1052,,,,,,,,,0,0,0
610,1061,,,,,,,,,0,0,0
610,1062,,,,,,,,,0,0,0
610,1071,,,,,,,,,0,0,0
610,1072,,,,,,,,,0,0,0
610,1073,,,,,,,,,0,0,0
610,1081,,,,,,,,,0,0,0
610,1082,,,,,,,,,0,0,0
610,1083,,,,,,,,,0,0,0
610,1084,,,,,,,,,0,0,0
610,1085,,,,,,,,,0,0,0
610,1086,,,,,,,,,0,0,0
610,1089,,,,,,,,,0,0,0
610,1091,,,,,,,,,0,0,0
610,1092,,,,,,,,,0,0,0
610,1101,,,,,,,,,0,0,0
610,1102,,,,,,,,,0,0,0
610,1103,,,,,,,,,,0,0
610,1104,,,,,,,,,,,
610,1105,,,,,,,,,0,0,0
610,1106,,,,,,,,,0,0,0
610,1107,,,,,,,,,0,0,0
610,1200,,,,,,,,,0,0,0
610,1310,,,,,,,,,0,0,0
610,1320,,,,,,,,,0,0,0
610,1330,,,,,,,,,0,0,0
610,1391,,,,,,,,,0,0,0
610,1392,,,,,,,,,0,0,0
610,1393,,,,,,,,,0,0,0
610,1394,,,,,,,,,0,0,0
610,1395,,,,,,,,,0,0,0
610,1396,,,,,,,,,0,0,0
610,1399,,,,,,,,,0,0,0
610,1411,,,,,,,,,0,0,0
610,1412,,,,,,,,,0,0,0
610,1413,,,,,,,,,0,0,0
610,1414,,,,,,,,,0,0,0
610,1419,,,,,,,,,0,0,0
610,1420,,,,,,,,,0,0,0
610,1431,,,,,,,,,0,0,0
610,1439,,,,,,,,,0,0,0
610,1511,,,,,,,,,0,0,0
610,1512,,,,,,,,,0,0,0
610,1520,,,,,,,,,0,0,0
610,1610,,,,,,,,,0,0,0
610,1621,,,,,,,,,0,0,0
610,1622,,,,,,,,,0,0,0
610,1623,,,,,,,,,0,0,0
610,1624,,,,,,,,,0,0,0
610,1629,,,,,,,,,0,0,0
610,1711,,,,,,,,,0,0,0
610,1712,,,,,,,,,0,0,0
610,1721,,,,,,,,,0,0,0
610,1722,,,,,,,,,0,0,0
610,1723,,,,,,,,,0,0,0
610,1724,,,,,,,,,,,
610,1729,,,,,,,,,0,0,0
610,1811,,,,,,,,,0,0,0
610,1812,,,,,,,,,0,0,0
610,1813,,,,,,,,,0,0,0
610,1814,,,,,,,,,0,0,0
610,1820,,,,,,,,,0,0,0
610,1910,,,,,,,,,0,0,0
610,1920,,,,,,,,,0,0,0
610,2011,,,,,,,,,0,0,0
610,2012,,,,,,,,,0,0,0
610,2013,,,,,,,,,0,0,0
610,2014,,,,,,,,,0,0,0
610,2015,,,,,,,,,0,0,0
610,2016,,,,,,,,,0,0,0
610,2017,,,,,,,,,,,
610,2020,,,,,,,,,0,0,0
610,2030,,,,,,,,,0,0,0
610,2041,,,,,,,,,0,0,0
610,2042,,,,,,,,,0,0,0
610,2051,,,,,,,,,0,0,0
610,2052,,,,,,,,,0,0,0
610,2053,,,,,,,,,0,0,0
610,2059,,,,,,,,,0,0,0
610,2060,,,,,,,,,0,0,0
610,2110,,,,,,,,,0,0,0
610,2120,,,,,,,,,0,0,0
610,2211,,,,,,,,,0,0,0
610,2219,,,,,,,,,0,0,0
610,2221,,,,,,,,,0,0,0
610,2222,,,,,,,,,0,0,0
610,2223,,,,,,,,,0,0,0
610,2229,,,,,,,,,0,0,0
610,2311,,,,,,,,,0,0,0
610,2312,,,,,,,,,0,0,0
610,2313,,,,,,,,,0,0,0
610,2314,,,,,,,,,0,0,0
610,2319,,,,,,,,,0,0,0
610,2320,,,,,,,,,0,0,0
610,2331,,,,,,,,,0,0,0
610,2332,,,,,,,,,0,0,0
610,2341,,,,,,,,,0,0,0
610,2342,,,,,,,,,0,0,0
610,2343,,,,,,,,,0,0,0
610,2344,,,,,,,,,0,0,0
610,2349,,,,,,,,,0,0,0
610,2351,,,,,,,,,0,0,0
610,2352,,,,,,,,,0,0,0
610,2361,,,,,,,,,0,0,0
610,2362,,,,,,,,,0,,0
610,2363,,,,,,,,,0,0,0
610,2364,,,,,,,,,0,0,0
610,2365,,,,,,,,,0,0,0
610,2369,,,,,,,,,0,0,0
610,2370,,,,,,,,,0,0,0
610,2391,,,,,,,,,0,0,0
610,2399,,,,,,,,,0,0,0
610,2410,,,,,,,,,0,0,0
610,2420,,,,,,,,,0,0,0
610,2431,,,,,,,,,0,0,0
610,2432,,,,,,,,,,,
610,2433,,,,,,,,,0,0,0
610,2434,,,,,,,,,0,0,0
610,2441,,,,,,,,,0,0,0
610,2442,,,,,,,,,0,0,0
610,2443,,,,,,,,,0,0,0
610,2444,,,,,,,,,0,0,0
610,2445,,,,,,,,,0,0,0
610,2451,,,,,,,,,0,0,0
610,2452,,,,,,,,,0,0,0
610,2453,,,,,,,,,0,0,0
610,2454,,,,,,,,,0,0,0
610,2511,,,,,,,,,0,0,0
610,2512,,,,,,,,,0,0,0
610,2521,,,,,,,,,0,0,0
610,2529,,,,,,,,,0,0,0
610,2530,,,,,,,,,0,0,0
610,2540,,,,,,,,,0,0,0
610,2550,,,,,,,,,0,0,0
610,2561,,,,,,,,,0,0,0
610,2562,,,,,,,,,0,0,0
610,2571,,,,,,,,,0,0,0
610,2572,,,,,,,,,0,0,0
610,2573,,,,,,,,,0,0,0
610,2591,,,,,,,,,0,0,0
610,2592,,,,,,,,,0,0,0
610,2593,,,,,,,,,0,0,0
610,2594,,,,,,,,,0,0,0
610,2599,,,,,,,,,0,0,0
610,2611,,,,,,,,,0,0,0
610,2612,,,,,,,,,0,0,0
610,2620,,,,,,,,,0,0,0
610,2630,,,,,,,,,0,0,0
610,2640,,,,,,,,,0,0,0
610,2651,,,,,,,,,0,0,0
610,2652,,,,,,,,,0,0,0
610,2660,,,,,,,,,0,0,0
610,2670,,,,,,,,,0,0,0
610,2680,,,,,,,,,,,
610,2711,,,,,,,,,0,0,0
610,2712,,,,,,,,,0,0,0
610,2720,,,,,,,,,0,0,0
610,2731,,,,,,,,,0,0,0
610,2732,,,,,,,,,0,0,0
610,2733,,,,,,,,,0,0,0
610,2740,,,,,,,,,0,0,0
610,2751,,,,,,,,,0,0,0
610,2752,,,,,,,,,0,0,0
610,2790,,,,,,,,,0,0,0
610,2811,,,,,,,,,0,0,0
610,2812,,,,,,,,,0,0,0
610,2813,,,,,,,,,0,0,0
610,2814,,,,,,,,,0,0,0
610,2815,,,,,,,,,0,0,0
610,2821,,,,,,,,,0,0,0
610,2822,,,,,,,,,0,0,0
610,2823,,,,,,,,,0,0,0
610,2824,,,,,,,,,0,0,0
610,2825,,,,,,,,,0,0,0
610,2829,,,,,,,,,0,0,0
610,2830,,,,,,,,,0,0,0
610,2841,,,,,,,,,0,0,0
610,2849,,,,,,,,,0,0,0
610,2891,,,,,,,,,,0,0
610,2892,,,,,,,,,0,0,0
610,2893,,,,,,,,,0,0,0
610,2894,,,,,,,,,0,0,0
610,2895,,,,,,,,,0,0,0
610,2896,,,,,,,,,0,0,0
610,2899,,,,,,,,,0,0,0
610,2910,,,,,,,,,0,0,0
610,2920,,,,,,,,,0,0,0
610,2931,,,,,,,,,0,0,0
610,2932,,,,,,,,,0,0,0
610,3011,,,,,,,,,0,0,0
610,3012,,,,,,,,,0,0,0
610,3020,,,,,,,,,0,0,0
610,3030,,,,,,,,,0,0,0
610,3091,,,,,,,,,0,0,0
610,3092,,,,,,,,,0,0,0
610,3099,,,,,,,,,,,
610,3100,,,,,,,,,0,0,0
610,3101,,,,,,,,,0,0,0
610,3102,,,,,,,,,0,0,0
610,3103,,,,,,,,,0,0,0
610,3109,,,,,,,,,0,0,0
610,3211,,,,,,,,,0,0,0
610,3212,,,,,,,,,0,0,0
610,3213,,,,,,,,,0,0,0
610,3220,,,,,,,,,0,0,0
610,3230,,,,,,,,,0,0,0
610,3240,,,,,,,,,0,0,0
610,3250,,,,,,,,,0,0,0
610,3291,,,,,,,,,0,0,0
610,3299,,,,,,,,,0,0,0
610,3311,,,,,,,,,0,0,0
610,3312,,,,,,,,,0,0,0
610,3313,,,,,,,,,0,0,0
610,3314,,,,,,,,,0,0,0
610,3315,,,,,,,,,0,0,0
610,3316,,,,,,,,,0,0,0
610,3317,,,,,,,,,0,0,0
610,3319,,,,,,,,,0,0,0
610,3320,,,,,,,,,0,0,0
610,3511,,,,,,,,,0,0,0
610,3512,,,,,,,,,0,0,0
610,3513,,,,,,,,,0,0,0
610,3514,,,,,,,,,0,0,0
610,3521,,,,,,,,,0,0,0
610,3522,,,,,,,,,0,0,0
610,3523,,,,,,,,,.017544538,0,.0087722689
610,3530,,,,,,,,,0,0,0
710,510,,,,,,,,,,,
710,520,,,,,,,,,,,
710,610,,,,,,,,,,,
710,710,,,,,,,,,,,
710,729,,,,,,,,,,,
710,811,,,,,,,,,,,
710,812,,,,,,,,,,,
710,891,,,,,,,,,,,
710,892,,,,,,,,,,,
710,899,,,,,,,,,,,
710,910,,,,,,,,,,,
710,990,,,,,,,,,,,
710,1011,,,,,,,,,,,
710,1012,,,,,,,,,,,
710,1013,,,,,,,,,,,
710,1020,,,,,,,,,,,
710,1031,,,,,,,,,,,
710,1032,,,,,,,,,,,
710,1039,,,,,,,,,,,
710,1041,,,,,,,,,,,
710,1042,,,,,,,,,,,
710,1051,,,,,,,,,,,
710,1052,,,,,,,,,,,
710,1061,,,,,,,,,,,
710,1062,,,,,,,,,,,
710,1071,,,,,,,,,,,
710,1072,,,,,,,,,,,
710,1073,,,,,,,,,,,
710,1081,,,,,,,,,,,
710,1082,,,,,,,,,,,
710,1083,,,,,,,,,,,
710,1084,,,,,,,,,,,
710,1085,,,,,,,,,,,
710,1086,,,,,,,,,,,
710,1089,,,,,,,,,,,
710,1091,,,,,,,,,,,
710,1092,,,,,,,,,,,
710,1101,,,,,,,,,,,
710,1102,,,,,,,,,,,
710,1103,,,,,,,,,,,
710,1104,,,,,,,,,,,
710,1105,,,,,,,,,,,
710,1106,,,,,,,,,,,
710,1107,,,,,,,,,,,
710,1200,,,,,,,,,,,
710,1310,,,,,,,,,,,
710,1320,,,,,,,,,,,
710,1330,,,,,,,,,,,
710,1391,,,,,,,,,,,
710,1392,,,,,,,,,,,
710,1393,,,,,,,,,,,
710,1394,,,,,,,,,,,
710,1395,,,,,,,,,,,
710,1396,,,,,,,,,,,
710,1399,,,,,,,,,,,
710,1411,,,,,,,,,,,
710,1412,,,,,,,,,,,
710,1413,,,,,,,,,,,
710,1414,,,,,,,,,,,
710,1419,,,,,,,,,,,
710,1420,,,,,,,,,,,
710,1431,,,,,,,,,,,
710,1439,,,,,,,,,,,
710,1511,,,,,,,,,,,
710,1512,,,,,,,,,,,
710,1520,,,,,,,,,,,
710,1610,,,,,,,,,,,
710,1621,,,,,,,,,,,
710,1622,,,,,,,,,,,
710,1623,,,,,,,,,,,
710,1624,,,,,,,,,,,
710,1629,,,,,,,,,,,
710,1711,,,,,,,,,,,
710,1712,,,,,,,,,,,
710,1721,,,,,,,,,,,
710,1722,,,,,,,,,,,
710,1723,,,,,,,,,,,
710,1724,,,,,,,,,,,
710,1729,,,,,,,,,,,
710,1811,,,,,,,,,,,
710,1812,,,,,,,,,,,
710,1813,,,,,,,,,,,
710,1814,,,,,,,,,,,
710,1820,,,,,,,,,,,
710,1910,,,,,,,,,,,
710,1920,,,,,,,,,,,
710,2011,,,,,,,,,,,
710,2012,,,,,,,,,,,
710,2013,,,,,,,,,,,
710,2014,,,,,,,,,,,
710,2015,,,,,,,,,,,
710,2016,,,,,,,,,,,
710,2017,,,,,,,,,,,
710,2020,,,,,,,,,,,
710,2030,,,,,,,,,,,
710,2041,,,,,,,,,,,
710,2042,,,,,,,,,,,
710,2051,,,,,,,,,,,
710,2052,,,,,,,,,,,
710,2053,,,,,,,,,,,
710,2059,,,,,,,,,,,
710,2060,,,,,,,,,,,
710,2110,,,,,,,,,,,
710,2120,,,,,,,,,,,
710,2211,,,,,,,,,,,
710,2219,,,,,,,,,,,
710,2221,,,,,,,,,,,
710,2222,,,,,,,,,,,
710,2223,,,,,,,,,,,
710,2229,,,,,,,,,,,
710,2311,,,,,,,,,,,
710,2312,,,,,,,,,,,
710,2313,,,,,,,,,,,
710,2314,,,,,,,,,,,
710,2319,,,,,,,,,,,
710,2320,,,,,,,,,,,
710,2331,,,,,,,,,,,
710,2332,,,,,,,,,,,
710,2341,,,,,,,,,,,
710,2342,,,,,,,,,,,
710,2343,,,,,,,,,,,
710,2344,,,,,,,,,,,
710,2349,,,,,,,,,,,
710,2351,,,,,,,,,,,
710,2352,,,,,,,,,,,
710,2361,,,,,,,,,,,
710,2362,,,,,,,,,,,
710,2363,,,,,,,,,,,
710,2364,,,,,,,,,,,
710,2365,,,,,,,,,,,
710,2369,,,,,,,,,,,
710,2370,,,,,,,,,,,
710,2391,,,,,,,,,,,
710,2399,,,,,,,,,,,
710,2410,,,,,,,,,,,
710,2420,,,,,,,,,,,
710,2431,,,,,,,,,,,
710,2432,,,,,,,,,,,
710,2433,,,,,,,,,,,
710,2434,,,,,,,,,,,
710,2441,,,,,,,,,,,
710,2442,,,,,,,,,,,
710,2443,,,,,,,,,,,
710,2444,,,,,,,,,,,
710,2445,,,,,,,,,,,
710,2451,,,,,,,,,,,
710,2452,,,,,,,,,,,
710,2453,,,,,,,,,,,
710,2454,,,,,,,,,,,
710,2511,,,,,,,,,,,
710,2512,,,,,,,,,,,
710,2521,,,,,,,,,,,
710,2529,,,,,,,,,,,
710,2530,,,,,,,,,,,
710,2540,,,,,,,,,,,
710,2550,,,,,,,,,,,
710,2561,,,,,,,,,,,
710,2562,,,,,,,,,,,
710,2571,,,,,,,,,,,
710,2572,,,,,,,,,,,
710,2573,,,,,,,,,,,
710,2591,,,,,,,,,,,
710,2592,,,,,,,,,,,
710,2593,,,,,,,,,,,
710,2594,,,,,,,,,,,
710,2599,,,,,,,,,,,
710,2611,,,,,,,,,,,
710,2612,,,,,,,,,,,
710,2620,,,,,,,,,,,
710,2630,,,,,,,,,,,
710,2640,,,,,,,,,,,
710,2651,,,,,,,,,,,
710,2652,,,,,,,,,,,
710,2660,,,,,,,,,,,
710,2670,,,,,,,,,,,
710,2680,,,,,,,,,,,
710,2711,,,,,,,,,,,
710,2712,,,,,,,,,,,